actual_amount,financed_amount,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,name,paid_amount,perc_closed,perc_of_completion,requested_amount
,,604,0,0,0,0,Comune di Lecce Nei Marsi,,0,0,
,,605,0,0,0,0,Comune di Alanno,,0,0,
531128202,528559202,606,57,117,55,5,Ministero delle Infrastrutture e dei Trasporti - Provveditorato interregionale Opere Pubbliche L'Aquila,274033390,49,52,532081573
1829692,1829692,607,2,3,0,1,Comune di Ofena,251538,67,14,1829692
,,608,0,0,0,0,Regione Abruzzo - Direzione Lavori Pubblici,,0,0,
4523574,4523574,609,7,10,2,1,Comune di Castel Del Monte,1711454,70,38,4562214
3008574,3008574,610,7,7,0,0,Comune di Barete,2232574,100,74,3008574
,,611,0,0,0,0,Comune di Sante Marie,,0,0,
,,612,0,0,0,0,Comune di Picciano,,0,0,
,,613,0,0,0,0,Comune di Rocca Di Botte,,0,0,
209837,209837,614,2,2,0,0,Comune di Penna Sant'Andrea,131736,100,63,209837
,,615,0,0,0,0,Comune di Bisenti,,0,0,
,,616,0,0,0,0,Comune di Sant'Eusanio Del Sangro,,0,0,
2158430,2158430,617,4,5,1,0,Comune di Colledara,1939480,80,90,2158430
1212029,1212029,618,2,5,0,3,Comune di Collarmele,367078,40,30,1212029
3259849,3259849,619,3,4,1,0,Comune di Ovindoli,2340099,75,72,3259849
4533696,4533696,620,3,4,1,0,Comune di Cugnoli,1958936,75,43,4533696
190256261,181556261,621,86,117,27,4,Ministero per i beni e le attività culturali - Segretariato regionale per l'Abruzzo,109088834,74,57,193684982
2260313,2260313,622,5,5,0,0,Comune di Villa Santa Lucia Degli Abruzzi,1638593,100,72,2260313
,,623,0,0,0,0,Comune di Scafa,,0,0,
