actual_amount,financed_amount,id,intervention_closed,intervention_count,intervention_in_progress,intervention_planning,name,paid_amount,perc_closed,perc_of_completion,requested_amount
1690311,1690311,664,1,2,1,0,Comune di Bussi Sul Tirino,1032235,50,61,1690311
1390137,1390137,665,3,7,3,1,Comune di Acciano,752113,43,54,1390137
,,666,0,0,0,0,Comune di Castel Di Sangro,,0,0,
,,667,0,0,0,0,Comune di Montefino,,0,0,
853267,853267,668,1,4,1,2,Comune di Castelvecchio Calvisio,213468,25,25,853267
,,669,0,0,0,0,Comune di Giuliano Teatino,,0,0,
,,670,0,0,0,0,Comune di Scanno,,0,0,
,,671,0,0,0,0,Comune di Elice,,0,0,
1365931,1365931,672,7,7,0,0,Ater della provincia di Teramo,991431,100,73,1566431
,,673,0,0,0,0,Comune di Celano,,0,0,
3903850,3903850,674,2,5,2,1,Comune di Fontecchio,1404311,40,36,3903850
,,675,0,0,0,0,Comune di Crognaleto,,0,0,
,,676,0,0,0,0,Comune di Villa Santa Maria,,0,0,
3853948,3853948,677,6,10,4,0,Comune di Montebello Di Bertona,3549819,60,92,3854274
,,678,0,0,0,0,Comune di Ortucchio,,0,0,
2762009,2762009,679,3,5,2,0,Comune di Prata D'Ansidonia,1095803,60,40,2762009
,,680,0,0,0,0,Comune di Aielli,,0,0,
,,681,0,0,0,0,Comune di San Vincenzo Valle Roveto,,0,0,
10303460,10303460,682,3,5,1,1,Comune di Bugnara,3596494,60,35,10303497
2541919,2541919,683,2,4,2,0,Comune di Capitignano,2003845,50,79,2541919
