id,name,tags
66090,Sant'Eusanio Forconese,cratere
66091,Santo Stefano Di Sessanio,cratere
66095,Scoppito,cratere
66098,Sulmona,
66100,Tione Degli Abruzzi,cratere
66101,Tornimparte,cratere
66104,Villa Santa Lucia Degli Abruzzi,cratere
66105,Villa Sant'Angelo,cratere
67003,Arsita,cratere
67012,Castelli,cratere
67018,Colledara,cratere
67024,Fano Adriano,cratere
67026,Isola Del Gran Sasso D'Italia,
67028,Montorio Al Vomano,cratere
67033,Penna Sant'Andrea,cratere
67034,Pietracamela,cratere
67041,Teramo,
67045,Tossicia,cratere
68004,Brittoli,cratere
68005,Bussi Sul Tirino,cratere
