actual_amount,address,building_site_status,category,demolition_reconstruction,description,end_of_construction_work_date,equivalent_accommodation,fake,financed_date,id,paid_amount,requested_amount,requested_date,severity_index,start_of_construction_work_date
9877,Via Giovanni Feneziani 18,closed,private,False,,2010-03-05,False,False,2009-04-06,10096,9877,9806,2010-02-08,A,
9272,Via Monte Terminillo 29,closed,private,False,,2010-09-10,False,False,2009-04-06,10117,9272,9272,2009-09-04,A,
449147,"Via Dell' Aquila 7, Monticchio",closed,private,False,,2016-03-15,False,False,2014-04-24,1010,449147,520980,2011-12-06,E,2014-05-22
9234,"Via Casale Guetti 18, Paganica",closed,private,False,,2010-02-27,False,False,2009-04-06,10370,9234,10000,2010-02-12,A,
9582,"Via Vetoio 40, Coppito",closed,private,False,,2010-07-04,False,False,2009-04-06,10085,9582,9582,2010-06-04,A,
10000,Via Monte Paradiso 2,closed,private,False,,2009-08-29,False,False,2009-04-06,10102,10000,10000,2009-08-05,A,
7544,"Via Del Falso 4, Collebrincioni",closed,private,False,,2010-01-15,False,False,2009-04-06,10123,7544,7544,2009-12-16,A,
15951,Piazza Xx Settembre 0,closed,private,False,,2010-04-26,False,False,2009-04-06,10124,15951,16820,2009-09-11,A,
8002,Via Conduttura Ii 5,closed,private,False,,2010-06-23,False,False,2009-04-06,10107,8002,8002,2009-09-09,A,
9684,Via Monte Velino 36,closed,private,False,,2011-09-15,False,False,2009-04-06,10111,9684,9997,2011-04-04,A,
9303,"Via Cascina 11, San Marco",closed,private,False,,2010-09-13,False,False,2009-04-06,10125,9303,9995,2010-09-23,A,
5880,"Via Montagnino 5, Coppito",closed,private,False,,2009-08-26,False,False,2009-04-06,10091,5880,5880,2009-08-26,A,
8275390,Via Xx Settembre 10,closed,private,False,,2018-11-23,False,False,2013-08-12,1017,8245496,9378786,2011-12-06,E,2013-09-13
9840,"Via Del Mercante 4, San Gregorio",closed,private,False,,2010-03-04,False,False,2009-04-06,10144,9840,9840,2010-01-26,A,
5313,"S.S. Cinque Bis 41, Pianola",closed,private,False,,2010-10-06,False,False,2009-04-06,10149,5313,5313,2010-06-07,A,
9900,Via Delle Nocelle 5,closed,private,False,,2010-03-02,False,False,2009-04-06,10133,9900,9999,2010-02-16,A,
9873,"Via La Costa 21, Civita Di Bagno",closed,private,False,,2010-07-20,False,False,2009-04-06,10139,9873,9873,2010-06-21,A,
9894,"Via Delle Aie 25, Monticchio",closed,private,False,,2011-05-30,False,False,2009-04-06,10141,9894,9894,2011-03-30,A,
9948,"Via Beato Timoteo 48, Monticchio",closed,private,False,,2009-11-18,False,False,2009-04-06,10142,9948,9948,2009-09-18,A,
9998,"Via Paparisco 30, Bazzano",closed,private,False,,2010-10-20,False,False,2009-04-06,10155,9998,9998,2010-09-20,A,
