actual_amount,address,applicant,building_site_status,category,company,cup,cup_date,demolition_reconstruction,description,document_date,end_of_construction_work_date,equivalent_accommodation,financed_date,gis_code,id,institution,intervention,paid_amount,professional,relevant_municipality,requested_amount,scope,severity_index,start_of_construction_work_date,typology
62741,Indirizzo Sconosciuto,,closed,private,8404,J27J09000140001,2011-02-24,False,1 - Riparazione,2009-11-25,2011-07-07,False,2009-11-25,67003900032,TE-ARS-BC-00152,,67003900032,62741,8403,67003,64734,reconstruction,B,2010-03-30,abitazione principale
873369,"Via S.Biagio 24, Tempera",8192,closed,private,1035,C13F11024070001,2011-08-30,False,-,2010-10-11,2014-06-17,False,2011-09-06,7118,AQ-BCE-10468,,7118,873369,363,66049,992188,reconstruction,E,2011-07-14,abitazione principale
9462,Indirizzo Sconosciuto,,closed,private,10077,H27J09000660001,2011-04-05,False,0 - (da verificare),2009-09-17,,False,2010-12-31,67012200014,TE-CAS-A-00026,,67012200014,9462,,67012,9462,reconstruction,A,,abitazione principale
18099,Indirizzo Sconosciuto,,closed,private,,H27J11000260001,2011-04-15,False,0 - (da verificare),2009-04-06,,False,2009-10-26,67012200900,TE-CAS-BC-10087,,67012200900,18099,,67012,18099,reconstruction,C,,altro
60301,Contrada Vicenne 3,,closed,private,11905,G93F10000190001,2011-01-19,False,1 - Riparazione,2009-04-06,,False,2010-07-30,67028300388,TE-MAV-BC-10020,,67028300388,60301,11766,67028,60301,reconstruction,B,,parte comune
10000,Via Dei Pioppi 22,,closed,private,10209,E75C14000550001,2014-10-02,False,1 - Riparazione,2011-03-31,,False,2014-10-03,68033300578,PE-POP-A-11868,,68033300578,10000,12402,68033,12500,reconstruction,A,,abitazione principale
35580,"S.C. Paganica-Onna 34, Paganica",10189,closed,private,1354,C17J12019030001,2012-06-05,False,-,2011-06-03,2014-05-02,False,2012-06-08,2749,AQ-BCE-13009,,2749,35580,772,66049,115450,reconstruction,E,2013-10-28,abitazione principale
44317,Via Della Beata Antonia 5,4566,closed,private,1501,C13F10048210001,2011-03-30,False,-,2009-11-27,2010-05-03,False,2010-02-24,11896,AQ-BCE-05546,,11896,44317,68,66049,47338,reconstruction,B,2010-03-02,abitazione principale
43973,"Via Della Portella 10, Monticchio",15581,planning,private,1847,A00000000000000,,False,-,2013-10-02,,False,,14118,AQ-BCE-20651,,14118,0,692,66049,43973,reconstruction,,,abitazione principale
9937,Via Ferreri 1,,closed,private,8023,E77J10002220002,2011-11-16,False,1 - Riparazione,2009-11-09,,False,2010-01-18,66019900035,AQ-CAP-A-03196,,66019900035,9937,,66019,9937,reconstruction,A,,abitazione principale
103914,Via Roma 32,,closed,private,4785,H13F11000700001,2011-04-30,False,1 - Riparazione,2010-09-29,,False,2011-04-21,66022000146,AQ-CPR-BC-02220,,66022000146,103914,604,66022,124250,reconstruction,B,,abitazione principale
8888,Indirizzo Sconosciuto,,closed,private,14106,B85H09000000001,2010-10-27,False,0 - (da verificare),2010-08-23,,False,2010-10-20,66047000101,AQ-GOS-A-00073,,66047000101,8888,,66047,8888,reconstruction,A,,abitazione principale
9998,Indirizzo Sconosciuto,,closed,private,3693,B84G09000020001,2010-09-24,False,0 - (da verificare),2010-06-16,,False,2010-09-15,66047000453,AQ-GOS-A-00049,,66047000453,9998,,66047,9998,reconstruction,A,,abitazione principale
55313,Indirizzo Sconosciuto,,closed,private,1901,B83F10000430001,2011-02-24,False,0 - (da verificare),2010-03-03,,False,2010-12-13,66101001973,AQ-TOR-BC-90026,,66101001973,55313,3190,66101,55313,reconstruction,B,,parte comune
7467,Indirizzo Sconosciuto,,closed,private,12536,C88B11000550001,2011-06-03,False,0 - (da verificare),2010-12-31,,False,2011-12-31,67018000786,TE-COL-A-00095,,67018000786,7467,,67018,7467,reconstruction,A,,abitazione principale
12321,"Via Madonna Di Pagliare 13, Pagliare Di Sassa",21343,closed,private,1906,C13F10080970001,2011-06-10,False,-,2010-12-21,2011-02-24,False,2009-04-06,7857,AQ-BCE-A-43520,,7857,12321,315,66049,12321,reconstruction,A,,parte comune
9852,"S.S. Diciassette Bis 47, Tempera",20252,closed,private,3559,C13F10075130001,2011-06-10,False,-,2010-07-21,2010-10-27,False,2009-04-06,8143,AQ-BCE-A-32530,,8143,9852,381,66049,10000,reconstruction,A,,abitazione principale
240578,Corso Sallustio 53,,closed,private,9074,E63F12000500001,2012-10-31,False,0 - (da verificare),2011-08-30,,False,2013-05-02,66072300072,AQ-PIZ-E-07560,,66072300072,240578,3193,66072,240578,reconstruction,E,,abitazione principale
5878669,"Indirizzo Sconosciuto, Onna",16007,in_progress,private,,C15C17001880001,2017-07-03,False,-,2013-06-03,,False,,20289,AQ-BCE-52470,,20289,78009,173,66049,3919792,reconstruction,E,,residenziale
441662,"Via Torretta 45, Sant'Elia",14538,closed,private,2410,C17J12028300001,2012-09-20,False,-,2012-03-07,2014-10-31,False,2012-10-02,20640,AQ-BCE-18906,,20640,441662,712,66049,441662,reconstruction,E,2012-10-31,abitazione principale
