actual_amount,address,applicant,building_site_status,category,company,cup,cup_date,demolition_reconstruction,description,document_date,end_of_construction_work_date,equivalent_accommodation,financed_date,gis_code,id,institution,intervention,paid_amount,professional,relevant_municipality,requested_amount,scope,severity_index,start_of_construction_work_date,typology
24926,Indirizzo Sconosciuto,,closed,private,1734,H27J12000210001,2012-10-26,False,0 - (da verificare),2010-12-22,,False,2013-02-08,66095001650,AQ-SCO-A-09384,,66095001650,24926,744,66095,24926,reconstruction,A,,parte comune
6601,Indirizzo Sconosciuto,,closed,private,1661,C22F10003710001,2014-01-31,False,0 - (da verificare),2009-09-10,,False,2010-03-10,66095001673,AQ-SCO-A-00582,,66095001673,6601,502,66095,6601,reconstruction,A,,parte comune
9867,Indirizzo Sconosciuto,,closed,private,1356,B83F11005330001,2011-10-03,False,0 - (da verificare),2009-04-06,,False,,66101001225,AQ-TOR-A-00849,,66101001225,9867,,66101,9867,reconstruction,A,,abitazione principale
24911,Indirizzo Sconosciuto,,closed,private,1296,B83F11001860001,2011-07-20,False,0 - (da verificare),2009-04-06,,False,,66101001871,AQ-TOR-A-01629,,66101001871,24911,,66101,24911,reconstruction,A,,abitazione principale
37485,Indirizzo Sconosciuto,,closed,private,,B83F11003070001,2011-10-03,False,0 - (da verificare),2009-04-06,,False,2010-12-30,66101002215,AQ-TOR-A-10048,,66101002215,37485,,66101,37485,reconstruction,A,,parte comune
839875,Indirizzo Sconosciuto,,in_progress,private,,E41G19000270001,2019-11-28,False,0 - (da verificare),2018-01-14,,False,,U520F9A6BF85,AQ-LUC-E-00015,,fake-66052-AQ-LUC-E-00015,0,,66052,876555,reconstruction,E,,parte comune
9942,Indirizzo Sconosciuto,,closed,private,1250,E63F09000690001,2011-07-14,False,0 - (da verificare),2009-04-06,,False,2011-07-14,,AQ-PIZ-A-00668,,fake-66072-AQ-PIZ-A-00668,9942,,66072,9942,reconstruction,A,,abitazione principale
4756,Via Romana,,closed,private,,E36C14000130001,2014-05-21,False,1 - Riparazione,2012-08-21,,False,2015-02-11,66105000332,AQ-VSA-E-01746,,66105000332,4756,,66105,14724,reconstruction,E,,abitazione principale
8808,Indirizzo Sconosciuto,,closed,private,2279,C22F10000840001,2014-01-31,False,0 - (da verificare),2009-11-19,,False,2010-10-12,,AQ-SCO-A-00686,,fake-66095-AQ-SCO-A-00686,8808,,66095,8808,reconstruction,A,,parte comune
550000,,,closed,public,,C18B12000000005,2012-03-06,,"LAVORI DI MESSA IN SICUREZZA DI FABBRICATI DANNEGGIATI DAL SISMA DEL 06/04/2009 IN LOCALITÀ POZZA,MENZANO E SANTI DI PRETURO NEL COMUNE DI L'AQUILA. *FRAZIONI DI PRETURO*MESSA IN SICUREZZA FABBRICATI",2012-03-06,,False,,C18B12000000005,C18B12000000005,600,fake-66049-D19D09000180001,550000,,66049,550000,emergency,,,
9999,Indirizzo Sconosciuto,,closed,private,1752,I88B11000530001,2011-08-24,False,0 - (da verificare),2009-04-06,,False,,66056300207,AQ-MON-A-00396,,66056300207,9999,,66056,9999,reconstruction,A,,parte comune
9925,Indirizzo Sconosciuto,,closed,private,1812,H17J10000410001,2011-03-15,False,0 - (da verificare),2010-12-31,,False,2010-12-31,66058000162,AQ-NAV-A-00051,,66058000162,9925,,66058,9925,reconstruction,A,,abitazione principale
80000,Indirizzo Sconosciuto,,closed,private,,B27J12000150008,2012-11-02,False,0 - (da verificare),2009-04-06,,False,2012-11-02,66059900022,AQ-OCR-BC-10058,,66059900022,80000,,66059,80000,reconstruction,B,,altro
1757,Indirizzo Sconosciuto,,closed,private,1772,D61G14000100001,2014-04-09,False,1 - Riparazione,2010-08-30,,False,2014-05-06,66081200403,AQ-RCC-BC-02619,,66081200403,1757,965,66081,10372,reconstruction,B,,abitazione secondaria
9580,Via S.Onofrio 5,2384,closed,private,1668,C13F10031600001,2011-03-16,False,-,2009-10-22,,False,2010-02-24,2118,AQ-BCE-02799,,2118,9580,15147,66049,9868,reconstruction,B,2009-12-29,abitazione principale
543961,Localita' Villa Brozzi 77,,closed,private,11987,G96C14000150001,2014-05-23,False,6 - Riparazione con limite 600 euro,2010-10-07,,False,2014-05-24,U7760DCD378,TE-MAV-E-14302,,U7760DCD378,543961,11919,67028,545137,reconstruction,E,,parte comune
143761,"Via Bonaparte 23, Collebrincioni",8293,closed,private,2167,C13F11000980001,2011-02-24,False,-,2010-10-28,2011-09-09,False,2011-03-18,4636,AQ-BCE-10593,,4636,143761,722,66049,163209,reconstruction,B,2011-03-28,abitazione principale
112935,"Via Collevernesco 152, Sant'Elia",3532,planning,private,1041,A00000000000000,,False,annullata per demolizione e ricostruzione,2011-08-24,,False,,507,AQ-BCE-16140,,507,0,354,66049,112935,reconstruction,E,,abitazione principale
9874,Contrada Colli 16,,closed,private,9803,J27J09000770001,2011-03-23,False,0 - (da verificare),2009-08-05,2009-08-21,False,2009-08-27,67003000481,TE-ARS-A-00018,,67003000481,9874,8313,67003,9874,reconstruction,A,2009-08-03,abitazione principale
70188,Contrada Prati,,closed,private,9728,J27J09000320008,2011-02-25,False,1 - Riparazione,2009-04-06,,False,2010-01-18,67003800006,TE-ARS-BC-04881,,67003800006,70188,8459,67003,95057,reconstruction,B,2011-09-12,abitazione secondaria
