actual_amount,address,applicant,building_site_status,category,company,cup,cup_date,demolition_reconstruction,description,document_date,end_of_construction_work_date,equivalent_accommodation,financed_date,gis_code,id,institution,intervention,paid_amount,professional,relevant_municipality,requested_amount,scope,severity_index,start_of_construction_work_date,typology
9960,"Via Minghetti 1, Casaline",22152,closed,private,8671,C12F13004280001,2013-09-24,False,-,2013-04-23,2013-08-19,False,2014-02-20,11903,AQ-BCE-A-53060,,11903,9960,,66049,9961,reconstruction,A,2013-04-23,abitazione principale
720244,Via Santa Maria,,in_progress,private,9340,C51H14000190001,2016-04-15,False,1 - Riparazione,2014-05-20,,False,2017-06-01,UD77EB711765,AQ-CDM-E-02941,,UD77EB711765,575219,6151,66026,839618,reconstruction,E,2017-07-07,parte comune
455319,,,in_progress,public,,F91B14000070001,2014-01-28,,"OPERE DI RIPARAZIONE POST SISMA - CASA COMUNALE - COMUNE DI CASTELVECCHIO CALVISIO*PIAZZA MUNICIPIO, 1*OPERE DI RIPARAZIONE POST SISMA - CASA COMUNALE - COMUNE DI CASTELVECCHIO CALVISIO",2014-01-28,,False,,F91B14000070001,F91B14000070001,668,F91B14000070001,91064,,66030,455319,reconstruction,,,immobili pubblici comunali
6287700,Via Dell'Arcivescovado 11,22439,closed,private,12996,C15C14002150001,2014-09-15,False,-,2013-02-05,2019-04-19,False,2015-06-30,14102,AQ-MBAC-01804,,14102,6287700,14698,66049,6287700,reconstruction,E,2015-07-27,parte comune
15392,Indirizzo Sconosciuto,,in_progress,private,1584,H23F11001770008,2011-05-24,False,0 - (da verificare),2009-12-17,,False,2013-12-10,66095002048,AQ-SCO-BC-10027,,66095002048,15392,17781,66095,15392,reconstruction,B,,altro
66083,Via Delle Nocelle 7,8903,planning,private,1916,A00000000000000,,False,annullata per demolizione e ricostruzione,2010-12-29,,False,,1629,AQ-BCE-11352,,1629,0,162,66049,66083,reconstruction,E,,abitazione principale
267997,"Via Delle Macchiole 45, Sant'Elia",633,closed,private,2410,C17J12019650001,2012-06-12,True,-,2011-08-19,2013-06-28,False,2012-06-15,462,AQ-BCE-15983,,462,267997,223,66049,309293,reconstruction,E,2012-07-09,parte comune
12050,"Via Civitatomassa 34, Colle Di Sassa",18942,closed,private,2064,C13F10098980001,2011-07-13,False,-,2010-03-03,2010-04-02,False,2009-04-06,8493,AQ-BCE-A-20193,,8493,12050,225,66049,12049,reconstruction,A,,abitazione principale
15000,"Via Larga 1, San Vittorino",18458,closed,private,1505,C13F09001150001,2011-07-04,False,-,2009-11-25,2011-04-28,False,2009-04-06,8589,AQ-BCE-A-15641,,8589,15000,17781,66049,15000,reconstruction,A,2009-11-25,parte comune
84118,"Via Gioacchino Volpe 24, Paganica",11723,closed,private,3719,C17J12025920001,2012-08-27,False,-,2011-07-15,2013-10-29,False,2012-08-31,305,AQ-BCE-14971,,305,84118,540,66049,88431,reconstruction,E,2013-07-18,abitazione principale
82904,"Via Francia 26, Pettino",7188,planning,private,1019,A00000000000000,,False,annullata per demolizione e ricostruzione,2010-02-16,,False,,1848,AQ-BCE-09109,,1848,0,535,66049,82904,reconstruction,E,,abitazione principale
48278,Via Acquasanta 0,2098,closed,private,13795,C13F10029340001,2011-03-16,False,-,2009-10-20,2010-12-09,False,2010-06-09,4641,AQ-BCE-02470,,4641,48278,568,66049,34769,reconstruction,B,2010-09-14,abitazione principale
9948,"Via Della Portella 14, Monticchio",21944,closed,private,1932,C13F11019120001,2011-07-04,False,-,2011-03-30,2011-03-30,False,2009-04-06,14118,AQ-BCE-A-50510,,14118,9948,345,66049,9948,reconstruction,A,,abitazione principale
14651,"Via Campovalano 7, Pettino",3029,closed,private,1847,C13F10036320001,2011-03-19,False,-,2009-10-26,2011-02-09,False,2010-02-25,14120,AQ-BCE-03586,,14120,14651,15692,66049,15195,reconstruction,B,2010-01-22,abitazione principale
9989,Indirizzo Sconosciuto,,closed,private,3662,H22F13000010001,2013-07-04,False,0 - (da verificare),2011-11-11,,False,2013-11-06,66095002143,AQ-SCO-A-06869,,66095002143,9989,,66095,9989,reconstruction,A,,abitazione principale
50891,Via Gabriele Rossetti 13,1645,closed,private,1177,C13F10107460008,2011-07-19,False,-,2009-12-18,2011-09-14,False,2010-06-09,4653,AQ-BCE-07675,,4653,50891,79,66049,97220,reconstruction,B,2010-06-22,uso non abitativo
2687,Via Conduttura Ii 3,1374,closed,private,1844,C13F09007500001,2011-07-11,False,-,2009-11-24,2009-12-03,False,2009-04-06,8590,AQ-BCE-A-15572,,8590,2687,12420,66049,3080,reconstruction,A,,abitazione principale
30353,Indirizzo Sconosciuto,,closed,private,9510,G93F10001900001,2011-06-06,False,0 - (da verificare),2009-04-06,,False,2012-01-24,67028300013,TE-MAV-A-10119,,67028300013,30353,,67028,30353,reconstruction,A,,abitazione principale
40045,Via Municipio 36,,in_progress,private,12131,H17B13000250008,2013-10-30,False,1 - Riparazione,2011-01-13,,False,2013-11-18,66058000928,AQ-NAV-BC-00077,,66058000928,33723,367,66058,119677,reconstruction,B,2013-12-09,parte comune
289587,Via Crispomonti 29,1240,closed,private,1140,C17J12005910001,2012-03-02,False,-,2011-11-04,2012-09-19,False,2012-03-06,7465,AQ-MBAC-18164,,7465,289587,176,66049,289587,reconstruction,B,2012-03-21,parte comune
